HT1080EV,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,A3R,A2L,A2R,B3L,B3R,I3L,I3R,I4L,I4R,I5L,I5R,I1R,I1L,average,stdev,,,
30min,1.037249284,1.282926829,1.762611276,1.902953586,1.544303797,0.829890644,1.025459689,0.574850299,8.77E-01,1.093247588,1.36E+00,5.05E-01,0.620338983,1.108565229,0.444566777,,,
2hr,1.44375,1.993150685,2.24516129,2.591397849,2.063157895,0.967741935,1.215384615,0.658088235,1.06E+00,1.166007905,1.51E+00,4.55E-01,0.993311037,1.412252789,0.64163179,,,
4hr,1.525641026,1.930875576,3.867346939,3.038461538,2.734848485,1.09751434,1.438596491,0.792307692,1.02E+00,1.493421053,2.09E+00,5.59E-01,1.113712375,1.745870541,0.964947067,,,
8hr,5.312046444,3.547619048,5.184210526,3.933333333,3.201621074,1.363636364,1.724832215,0.949152542,1.19E+00,1.733046286,2.57E+00,4.47E-01,1.086206897,2.480113138,1.622137932,,,
24hr,2.330508475,3.686635945,8.913043478,6.572052402,3.540489642,1.37037037,2.018867925,1.587719298,1.51E+00,3.221719457,5.99E+00,5.25E-01,1.963001028,3.325010741,2.442457155,,,
48hr,11.03238866,4.646840149,16.61691542,6.529411765,2.295321637,1.663194444,3.651804671,2.06959707,2.26E+00,13.18396226,7.49E+00,7.38E-01,1.866028708,5.695618674,5.041789369,,,
,,,,,,,,,,,,,,,,,,
HT1080 MMP2KD,,,,,,,,,,,,,,,,,,
,B3L,B1L,B1R,B2L,B3R,C2R,C2L,B2R,J3L,J3R,J2L,J2R,K1L,K1R,K2L,K2R,average,stdev
30min,1.975308642,1.432885906,1.529850746,0.953389831,1.795665635,3.355769231,1.561497326,1.351485149,9.79E-01,8.91E-01,1.017356475,1.054700855,1.327669903,0.743589744,1.04534005,0.640243902,1.353432451,0.651394085
2hr,2.498127341,1.686746988,1.88961039,1.125874126,2.141993958,3.402985075,1.658291457,1.329268293,1.51E+00,1.39E+00,1.266961652,1.533697632,1.779179811,0.91966759,1.50955414,0.779104478,1.651635204,0.634769124
4hr,3.563981043,2.014925373,2.092369478,1.47107438,2.977375566,3.945205479,2.318181818,1.504424779,2.92E+00,2.03E+00,1.926952141,1.696741855,1.601449275,1.262357414,1.678456592,0.98265896,2.12425008,0.831044097
8hr,5.230215827,3.022727273,2.947368421,1.781094527,4.01242236,4.327433628,2.705357143,2.106918239,3.17E+00,2.43E+00,2.66,2.153543307,1.808695652,1.048888889,1.786885246,1.25106383,2.652716838,1.12990481
24hr,10.57831325,7.68707483,6.485148515,3.297297297,7.931034483,8.618266979,2.829131653,3.947858473,5.91E+00,3.04E-01,4.453248811,3.785900783,4.110032362,1.994261119,2.315436242,1.841196778,4.755423543,2.847752835
48hr,9.5221843,6.61971831,7.058823529,3.806306306,9.150943396,13.59447005,9.786096257,4.467532468,1.10E+01,5.61E+00,6,5.501432665,6.950819672,2.82937365,2.333931777,3.989361702,6.765567371,3.138796843
,,,,,,,,,,,,,,,,,,
U373 EV,,,,,,,,,,,,,,,,,,
,A1R,A1L,B2L,B2R,B1L,B1R,average,stdev,,,,,,,,,,
30min,1.074656189,1.306557377,1.238244514,1.505084746,1.226744186,1.100323625,1.241935106,0.156015514,,,,,,,,,,
