HT1080,,,,U373,,,,U87,,
,,,,,,,,,,
,SIP uptake,activity =40ug protein,,,SIP uptake,activity =40ug protein,,,SIP uptake,activity =20ug protein
I1L EV,1.866029,7.094959983,,B1R EV,2.383685801,17.31933511,,P3R U87 EV,4.610576923,23.97808681
I3R EV,3.651805,2.401038287,,B2R EV,1.56626506,6.186323405,,P1L U87 EV,1.700239808,66.79308892
B3L EV,6.529412,22.63681592,,A1R EV,1.090909091,4.702980741,,B1R U87 EV ,6.331360947,43.69995786
A3R EV,11.03239,66.33138655,,B2L EV,1.443223443,6.387728835,,P3L U87 EV,3.953488372,75.51622419
I5R EV,7.49,10.51265412,,B1L EV,3.255208333,37.27107736,,P1R U87 EV,5.889724311,73.24062368
B3R EV,2.295322,55.79710145,,H3L KD,1.218579235,8.621652078,,Q1R U87 EV,1.488054608,59.4605984
I5L EV,13.18396,43.99740428,,H1LKD,2.979253112,16.51116021,,Q1L U87 EV,4.52E+00,94.85882849
I1R EV,0.738,61.6807268,,H2R KD,1.029126214,6.476230047,,R3L U87 EV,0.889344262,4.514261205
I3L EV,1.663194,30.07787151,,H3R KD,1.28125,22.4367907,,E1L U87kKD,8.18E-01,8.395882479
A2R EV,16.61692,188.9033095,,H2L KD,1.121710526,18.03572998,,S1L U87KD,2.643835616,14.1325327
A2L EV,4.64684,29.34241834,,H1R KD,0.934482759,4.264559766,,E2L U87KD,1.36E+00,10.4224748
I4R EV,2.26,24.8648064,,,,,,S2R U87KD,2.020689655,0
J3L KD,1.10E+01,4.427842566,,,,,,S2L U87KD,1.094076655,9.918507399
B2L KD,3.806306306,10.64139942,,,,,,E2R U87KD,2.52E+00,15.3334763
B1L KD,6.61971831,33.40014577,,,,,,R1L U87KD,1.133640553,10.73343341
J2L KD,6,32.64730481,,,,,,S3R U87KD,1.479400749,0.036294661
K1L KD,6.950819672,20.5921905,,,,,,S3L U87KD,2.90625,40.40268456
K1R KD,2.82937365,23.75855691,,,,,,E3L U87KD,1.662162162,12.93064877
B2R KD,4.467532468,23.79960435,,,,,,R1R U87KD,1.790575916,23.31096197
C2L KD,9.786096257,22.65713415,,,,,,E1R U87KD,2.04E+00,53.10961969
C2R KD,13.59447005,45.22124258,,,,,,R3R U87KD,9.77E-01,27.7852349
K2L KD,2.333931777,31.56526976,,,,,,,,
B1R KD,7.058823529,25.5160571,,,,,,,,
B3L KD,9.5221843,22.02988338,,,,,,,,
J2R KD,5.501432665,3.097667638,,,,,,,,
K2R KD,3.989361702,8.41163311,,,,,,,,
J3R KD,5.61E+00,40.85011186,,,,,,,,
